﻿Població segons sexe, grup d'edat, nacionalitat, activitat i ocupació. Dones
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
Nota: La taxa d'atur correspon al percentatge de desocupats en relació al total d'actius.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=2868
;De 16 a 24 anys;De 25 a 54 anys;De 55 a 64 anys;De 65 anys i més;Total
Espanyola;;;;;
taxa d'ocupació;44,8;76,2;34,9;1,6;48,5
taxa d'atur;11,5;4,8;4,9;..;5,4
taxa d'activitat;50,6;80,0;36,7;1,6;51,3
inactives;49,4;20,0;63,3;98,4;48,7
total;100;100;100;100;100
Estrangera;;;;;
taxa d'ocupació;38,7;62,2;29,9;..;55,1
taxa d'atur;20,0;13,8;..;..;14,6
taxa d'activitat;48,4;72,2;36,1;..;64,5
inactives;51,6;27,8;63,9;94,2;35,5
total;100;100;100;100;100
total;;;;;
taxa d'ocupació;43,5;73,6;34,7;1,7;49,3
taxa d'atur;13,2;6,4;5,4;..;6,9
taxa d'activitat;50,1;78,6;36,6;1,7;53,0
inactives;49,9;21,4;63,4;98,3;47,0
total;100;100;100;100;100

