﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Esplugues de Llobregat
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:080771
;Espanyola;Estrangera;Total
04/2024 (p);16840;2945;19785
03/2024 (p);16815;2915;19730
02/2024;16805;2860;19665
01/2024;16710;2810;19520
12/2023;16835;2800;19635
11/2023;16810;2855;19665
10/2023;16715;2805;19520
09/2023;16705;2780;19485
08/2023;16175;2775;18950
07/2023;16340;2785;19125
06/2023;16520;2755;19280
05/2023;16655;2790;19445
04/2023;16700;2730;19435
03/2023;16570;2650;19220
02/2023;16615;2655;19270
01/2023;16550;2595;19140
12/2022;16660;2615;19275
11/2022;16720;2600;19315
10/2022;16590;2555;19145
09/2022;16530;2500;19030
08/2022;16235;2485;18720
07/2022;16530;2505;19035
06/2022;16480;2460;18945
05/2022;16550;2510;19060
04/2022;16560;2450;19010
03/2022;16480;2405;18885
02/2022;16475;2395;18870
01/2022;16440;2365;18805
12/2021;16542;2373;18915
11/2021;16546;2415;18961
10/2021;16514;2356;18870
09/2021;16358;2298;18656
08/2021;16085;2312;18397
07/2021;16351;2312;18663
06/2021;16257;2261;18518
05/2021;16395;2270;18665
04/2021;16309;2215;18524
03/2021;16213;2196;18409
02/2021;16391;2212;18603
01/2021;16379;2196;18575
12/2020;16410;2187;18597
11/2020;16495;2207;18702
10/2020;16508;2193;18701
09/2020;16307;2170;18477
08/2020;16145;2188;18333
07/2020;16159;2175;18334
06/2020;16196;2150;18346
05/2020;16410;2147;18557
03/2020;16553;2118;18671
12/2019;16960;2282;19242
09/2019;16796;2291;19087
06/2019;17012;2254;19266
03/2019;16966;2199;19165
12/2018;16915;2170;19085
09/2018;16759;2183;18942
06/2018;16888;2142;19030
03/2018;16788;2050;18838
12/2017;16677;1974;18651
09/2017;16463;2029;18492
06/2017;16514;1882;18396
03/2017;16414;1808;18222
12/2016;16396;1801;18197
09/2016;16087;1771;17858
06/2016;16069;1790;17859
03/2016;15964;1757;17721
12/2015;15950;1714;17664
09/2015;15778;1672;17450
06/2015;15739;1684;17423
03/2015;15607;1636;17243
12/2014;15471;1686;17157
09/2014;15184;1673;16857
06/2014;15187;1743;16930
03/2014;15043;1764;16807
12/2013;14951;1802;16753
09/2013;14845;1824;16669
06/2013;14941;1894;16835
03/2013;14905;1892;16797
12/2012;15030;1898;16928
09/2012;15296;1993;17289
06/2012;15400;2021;17421
03/2012;15377;1982;17359

