﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Salou. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=mun:439057&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;1560;625;..;3365;6781;11888
Actius;1421;410;..;2758;4760;8889
Ocupats;598;240;..;2114;3107;5747
Aturats;..;..;..;644;1654;3143
Inactius;139;..;..;607;2020;2999
Dones;1522;708;472;6230;3532;10365
Actives;1257;506;..;4788;2157;7402
Ocupades;714;367;..;2391;1049;3649
Aturades;543;..;..;2397;1108;3754
Inactives;265;202;..;1442;1375;2963
Total;3082;1333;672;9595;10313;22253
Actius;2678;916;464;7546;6918;16292
Ocupats;1312;608;356;4505;4156;9395
Aturats;1366;..;..;3041;2762;6896
Inactius;404;418;..;2049;3395;5962

