﻿Habitatges principals segons instal·lacions i serveis (III)
Cabanes
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:170307&lang=en
;1991
    Telèfon;
 sí;186
 no;65
     Calefacció;
 aparells col·lectiva;19
 aparells aparells individual;42
 aparells aparells aparells mòbils o fixos;121
 aparells aparells aparells aparells total;182
 aparells aparells aparells aparells aparells no;69
        Refrigeració;
 sí;36
 no;215

