﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Rabós. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:171432&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;4;9;13;0;0;0;4;9;13
De 5 a 9 años;3;2;5;1;1;2;4;3;7
De 10 a 14 años;3;4;7;1;2;3;4;6;10
De 15 a 19 años;7;3;10;1;0;1;8;3;11
De 20 a 24 años;2;2;4;0;1;1;2;3;5
De 25 a 29 años;3;4;7;1;2;3;4;6;10
De 30 a 34 años;3;6;9;3;2;5;6;8;14
De 35 a 39 años;3;3;6;3;0;3;6;3;9
De 40 a 44 años;7;7;14;1;1;2;8;8;16
De 45 a 49 años;11;5;16;0;1;1;11;6;17
De 50 a 54 años;4;9;13;3;2;5;7;11;18
De 55 a 59 años;7;7;14;1;1;2;8;8;16
De 60 a 64 años;4;7;11;1;1;2;5;8;13
De 65 a 69 años;6;5;11;1;1;2;7;6;13
De 70 a 74 años;9;7;16;0;0;0;9;7;16
De 75 a 79 años;3;6;9;1;0;1;4;6;10
De 80 a 84 años;4;2;6;0;0;0;4;2;6
85 años o más;0;6;6;0;0;0;0;6;6
Total;83;94;177;18;15;33;101;109;210

