﻿Population. By year of arrival in the municipality, sex and nationality
Teià. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:082819&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;153;162;318;33;45;75;189;207;393
2019;123;105;228;36;27;66;159;132;291
2018;111;120;231;24;45;69;138;162;300
2017;75;99;174;21;24;42;96;120;219
2016;90;93;183;27;27;51;114;123;234
2011-2015;351;342;693;39;33;75;390;375;765
2001_2010;519;507;1029;36;24;57;555;528;1086
1991-2000;396;396;789;6;9;18;405;405;807
1981-1990;285;318;603;6;12;15;291;327;618
Before 1981;195;279;471;3;3;6;198;276;477
He has always lived there;675;624;1299;15;9;24;690;633;1323
Total;2976;3039;6015;243;255;498;3222;3291;6513

