﻿Coneixement del català dels ocupats per professió (CCO94)
Sant Sadurní d'Anoia. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:082401
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;367;365;343;344;283;2
Científics i intel·lectuals;344;342;330;332;306;2
Tècnics i prof. de suport;486;486;467;465;421;0
Empleats administratius;429;420;396;398;333;9
Serveis i venedors;545;533;481;484;390;12
Act. agràries i pesqueres;85;80;72;71;53;5
Indústria i construcció;1230;1203;1002;1035;714;27
Instal. ,maquinària, muntadors;625;608;508;519;345;17
Treballadors no qualificats;491;459;352;363;228;32
Forces armades;6;6;5;5;4;0
Total;4608;4502;3956;4016;3077;106

