﻿Conreus herbacis: hortalisses
Avinyonet del Penedès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:080137&lang=es
;1999;1989;1982
     Total;;;
 explot.;22;11;33
 ha;5;3;25
      Secà;;;
 explot.;15;5;31
 ha;4;1;24
       Regadiu;;;
 explot.;8;6;3
 ha;2;2;1
     En terreny de conreu;;;
 total;;;
 explot.;10;5;31
 ha;2;1;24
 secà;;;
 explot.;8;4;31
 ha;2;1;24
 regadiu;;;
 explot.;2;1;0
 ha;1;0;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;12;6;3
 ha;3;3;1
 secà;;;
 explot.;7;1;0
 ha;2;1;0
 regadiu;;;
 explot.;6;5;3
 ha;1;2;1
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;1;0;0
 àrees;5;0;0
 secà;;;
 explot.;1;0;0
 àrees;5;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

