﻿Població. Per sexe i estat civil (agregat)
Campdevànol
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- Alguna vegada casats: inclou vidus, separats i divorciats.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:170366&lang=en
;2011
Solters;
homes;729
dones;543
total;1272
Casats;
homes;889
dones;826
total;1715
Alguna vegada casats;
homes;93
dones;315
total;408
Total;
homes;1711
dones;1684
total;3395

