﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Vilamacolum
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:172253&lang=en
;2009
      Total;
 explot.;26
 jornades;8938
 UTA;37
     Mà d'obra familiar;
 total;
  explot.;17
 nombre persones;28
  jornades;3024
  UTA;12
 titular;
 nombre persones;17
  jornades;2341
  UTA;9
 altres familiars;
  explot.;6
 nombre persones;11
  jornades;683
  UTA;3
       Mà d'obra assalariada;
 total;
  explot.;11
  jornades;5838
  UTA;24
 fixa;
  explot.;10
 nombre persones;23
  jornades;4011
  UTA;16
 eventual;
  explot.;4
  jornades;1827
  UTA;8
            Mà d'obra no ocupada directament pel titular;
 explot.;5
 jornades;76
 UTA;0

