﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Guissona. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:251109&lang=es
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;1;0;0;0;0;0;1
2 habitacions;6;6;0;2;1;1;1;0;17
3 habitacions;48;38;2;7;8;10;11;4;128
4 habitacions;67;38;7;11;11;40;109;19;302
5 habitacions;25;25;0;1;10;23;70;23;177
6 habitacions;11;7;6;4;6;9;72;16;131
7 habitacions;5;5;2;2;1;8;15;4;42
8 habitacions;1;2;1;1;0;3;0;3;11
9 habitacions;1;0;1;1;1;1;0;3;8
10 habitacions i més;1;0;0;0;0;0;1;0;2
Total;165;121;20;29;38;95;279;72;819

