﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Portbou. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:171387
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;3;21;18;0;801;843
Homes;0;9;3;0;411;429
Dones;3;9;15;0;387;417
Estrangera;0;0;3;0;156;165
Homes;0;0;3;3;81;81
Dones;0;0;3;0;78;81
Total;3;21;24;3;957;1005
Homes;3;9;6;0;489;510
Dones;3;12;18;3;465;498

