﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Vilanova del Camí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:083020&lang=en
;Homes;Dones;Total
Dret;6;14;20
Magisteri;14;35;49
Ciències socials;49;139;188
Arts i humanitats;5;30;35
Informàtica;16;8;24
Enginyeries;23;7;30
Formació tècnica;247;167;414
Ciències;34;47;81
Arquitectura i construcció;17;11;28
Agricultura i veterinària;1;2;3
Salut i serveis socials;11;83;94
Altres serveis;11;20;31
Total;434;563;997

