﻿Estructura per sexe i edat. Homes
Barcelona
Font: Idescat. Indicadors demogràfics.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=1957&geo=mun:080193
;% 0 a 15 anys;% 16 a 64 anys;% 65 anys i més;Índex d'envelliment;Índex de sobreenvelliment;Edat mitjana
2023;13,63;68,57;17,80;140,1;15,3;42,62
2022;13,86;68,04;18,10;140,0;15,5;42,83
2021;14,02;68,03;17,94;136,9;15,4;42,65
2020;14,38;67,59;18,03;133,8;15,5;42,52
2019;14,66;67,17;18,17;132,1;15,1;42,54
2018;14,89;66,80;18,31;130,6;14,7;42,53
2017;14,87;66,79;18,34;130,8;14,2;42,53
2016;14,84;66,72;18,44;132,0;13,7;42,55
2015;14,79;66,78;18,42;132,1;13,2;42,48
2014;14,70;67,08;18,22;131,3;12,7;42,35
2013;14,57;67,58;17,85;130,1;12,2;42,12
2012;14,36;68,13;17,51;129,4;12,0;41,89
2011;14,17;68,52;17,31;130,0;11,0;41,76
2010;14,00;68,96;17,04;129,0;11,0;41,62
2009;13,82;69,37;16,81;129,0;10,0;41,46
2008;13,70;69,53;16,78;130,0;10,0;41,45
2007;13,61;69,41;16,98;133,0;9,0;41,49
2006;13,56;69,36;17,08;134,0;9,0;41,45
2005;13,53;69,50;16,96;134,0;8,0;41,41
2004;13,50;69,24;17,25;136,0;8,0;41,30
2003;13,43;69,13;17,45;139,0;8,0;41,21
2002;13,42;68,75;17,83;142,0;8,0;41,38
2001;13,60;68,21;18,18;143,0;8,0;41,48
2000;13,70;67,99;18,31;144,0;8,0;41,48
1999;13,77;68,20;18,02;141,0;8,0;41,28
1998;13,94;68,46;17,60;137,0;7,0;41,02
1997;14,17;68,72;17,12;132,0;7,0;40,75
1996;14,56;68,83;16,62;125,0;7,0;40,40
1995;15,08;68,94;15,98;116,0;7,0;39,96
1994;15,67;68,93;15,41;108,0;7,0;39,53
1993;16,26;68,89;14,85;100,0;7,0;39,13
1992;16,88;68,79;14,33;93,0;6,0;38,74
1991;17,69;68,47;13,84;86,0;6,0;38,37
1990;18,47;68,15;13,38;79,0;6,0;38,02
1989;19,20;67,91;12,89;73,0;6,0;37,67
1988;19,93;67,66;12,41;68,0;6,0;37,31
1987;20,57;67,51;11,92;63,0;6,0;36,94
1986;21,21;67,29;11,50;58,7;5,8;36,58

