﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Linyola
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:251229&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);1005;195;1200
03/2024 (p);1000;190;1190
02/2024;990;185;1175
01/2024;990;190;1180
12/2023;1000;190;1190
11/2023;1015;195;1210
10/2023;1000;185;1190
09/2023;1010;200;1210
08/2023;1000;205;1210
07/2023;1020;200;1220
06/2023;1005;200;1205
05/2023;995;190;1185
04/2023;990;185;1175
03/2023;980;175;1155
02/2023;990;175;1165
01/2023;990;170;1160
12/2022;995;175;1175
11/2022;990;165;1160
10/2022;990;175;1165
09/2022;975;185;1160
08/2022;985;190;1170
07/2022;995;185;1185
06/2022;985;180;1165
05/2022;1000;180;1175
04/2022;995;175;1170
03/2022;975;165;1140
02/2022;975;170;1150
01/2022;985;165;1150
12/2021;983;169;1152
11/2021;975;160;1135
10/2021;970;163;1133
09/2021;966;168;1134
08/2021;991;186;1177
07/2021;1008;163;1171
06/2021;1003;172;1175
05/2021;985;165;1150
04/2021;989;159;1148
03/2021;988;159;1147
02/2021;985;162;1147
01/2021;982;157;1139
12/2020;986;157;1143
11/2020;978;154;1132
10/2020;981;156;1137
09/2020;976;169;1145
08/2020;979;185;1164
07/2020;982;177;1159
06/2020;979;157;1136
05/2020;980;153;1133
03/2020;967;153;1120
12/2019;986;144;1130
09/2019;965;161;1126
06/2019;1006;153;1159
03/2019;990;147;1137
12/2018;971;130;1101
09/2018;977;168;1145
06/2018;990;144;1134
03/2018;985;136;1121
12/2017;960;135;1095
09/2017;967;157;1124
06/2017;976;150;1126
03/2017;956;136;1092
12/2016;955;127;1082
09/2016;951;153;1104
06/2016;939;137;1076
03/2016;935;136;1071
12/2015;932;128;1060
09/2015;927;126;1053
06/2015;938;130;1068
03/2015;913;130;1043
12/2014;916;131;1047
09/2014;910;130;1040
06/2014;933;134;1067
03/2014;906;126;1032
12/2013;894;123;1017
09/2013;914;149;1063
06/2013;923;118;1041
03/2013;900;124;1024
12/2012;903;123;1026
09/2012;921;130;1051
06/2012;939;121;1060
03/2012;941;131;1072

