﻿Population at 1 January. By nationality and sex
Sudanell
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:252115&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;411;350;761;73;39;112;484;389;873
2021;409;349;758;56;30;86;465;379;844
2020;409;355;764;48;28;76;457;383;840
2019;415;362;777;50;26;76;465;388;853
2018;432;367;799;38;14;52;470;381;851
2017;440;374;814;42;18;60;482;392;874
2016;438;368;806;43;18;61;481;386;867
2015;430;356;786;43;18;61;473;374;847
2014;436;367;803;49;20;69;485;387;872
2013;439;372;811;55;22;77;494;394;888
2012;438;376;814;52;21;73;490;397;887
2011;444;376;820;45;20;65;489;396;885
2010;447;371;818;40;20;60;487;391;878
2009;443;371;814;45;28;73;488;399;887
2008;437;364;801;42;20;62;479;384;863
2007;422;358;780;39;14;53;461;372;833
2006;411;357;768;26;11;37;437;368;805
2005;393;349;742;15;5;20;408;354;762
2004;402;350;752;16;6;22;418;356;774
2003;388;340;728;8;2;10;396;342;738
2002;375;322;697;3;1;4;378;323;701
2001;383;322;705;3;1;4;386;323;709
2000;385;326;711;0;1;1;385;327;712

