﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Baix Llobregat
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14943&geo=com:11&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;34;34;36;36;35;35;32;35;37;35;34;36;37;36
B Indústries extractives;10;10;10;12;12;13;12;12;12;12;12;12;12;12
C Indústries manufactureres;2100;2105;2113;2121;2122;2135;2152;2163;2147;2173;2166;2191;2183;2217
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;14;13;12;13;12;13;12;13;13;13;13;11;10;11
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";81;79;78;78;76;80;75;75;74;74;75;74;72;74
F Construcció;2444;2414;2442;2477;2443;2427;2405;2466;2454;2446;2442;2503;2418;2375
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";5414;5422;5421;5445;5460;5502;5495;5554;5595;5648;5624;5654;5621;5593
H Transport i emmagatzematge;1506;1488;1494;1482;1448;1463;1462;1448;1443;1447;1444;1415;1376;1394
I Hostaleria;2117;2123;2128;2145;2073;2111;2147;2180;2133;2145;2135;2128;1980;1977
J Informació i comunicacions;447;454;450;451;444;446;440;455;441;443;446;441;442;445
K Activitats financeres i d'assegurances;251;247;243;246;239;243;234;239;241;233;240;242;241;235
L Activitats immobiliàries;718;701;693;692;697;697;685;689;685;676;661;660;658;648
M Activitats professionals, científiques i tècniques;1366;1343;1326;1327;1325;1318;1303;1308;1322;1321;1304;1299;1284;1274
N Activitats administratives i serveis auxiliars;1062;1041;1028;1038;1034;1037;1047;1056;1042;1038;1029;1036;1014;996
O Administració pública, Defensa i Seguretat Social obligatòria;233;235;233;224;232;234;236;236;236;237;239;240;239;239
P Educació;655;647;617;581;632;633;609;578;647;645;603;577;629;628
Q Activitats sanitàries i de serveis socials;760;757;746;736;742;735;731;734;733;720;710;716;712;706
R Activitats artístiques, recreatives i d'entreteniment;550;541;522;519;528;529;515;511;521;519;491;496;489;489
S Altres serveis;1186;1181;1160;1165;1149;1164;1124;1156;1137;1148;1116;1115;1104;1112
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";89;87;93;94;96;97;99;98;98;100;105;105;109;109
U Organismes extraterritorials;1;1;1;1;1;1;1;1;1;1;1;1;1;1
Total;21038;20923;20846;20883;20800;20913;20816;21007;21012;21074;20890;20952;20631;20571

