﻿Population. By sex
Vilafranca del Penedès
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:083054&lang=en
;Males;Females;Total
2023;19760;20836;40596
2022;19483;20559;40042
2021;19452;20528;39980
2011;19325;19514;38839
2001;15357;15891;31248
1996;13964;14589;28553
1991;13576;14242;27818
1986;12798;13635;26433
1981;12114;12911;25025
1975;10314;11018;21332

