﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Sant Aniol de Finestres. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:171833
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;3;7;10;3;6;9;2;1;3;0;1;1;0;0;0;0;1;1
De 5 a 9 anys;5;7;12;5;7;12;5;7;12;5;7;12;3;6;9;0;0;0
De 10 a 14 anys;8;5;13;8;5;13;7;5;12;7;5;12;6;4;10;0;0;0
De 15 a 19 anys;6;4;10;6;4;10;6;4;10;6;4;10;6;3;9;0;0;0
De 20 a 24 anys;6;8;14;6;8;14;6;7;13;6;7;13;6;7;13;0;0;0
De 25 a 29 anys;19;13;32;19;13;32;19;13;32;19;13;32;19;13;32;0;0;0
De 30 a 34 anys;18;7;25;18;7;25;18;7;25;18;7;25;18;7;25;0;0;0
De 35 a 39 anys;11;12;23;11;12;23;11;12;23;11;12;23;10;12;22;0;0;0
De 40 a 44 anys;8;5;13;8;5;13;8;5;13;8;5;13;8;5;13;0;0;0
De 45 a 49 anys;14;12;26;14;12;26;14;10;24;14;10;24;14;9;23;0;0;0
De 50 a 54 anys;12;10;22;12;10;22;12;10;22;12;10;22;8;8;16;0;0;0
De 55 a 59 anys;10;7;17;10;7;17;10;7;17;10;7;17;4;3;7;0;0;0
De 60 a 64 anys;7;7;14;7;7;14;6;7;13;6;7;13;4;5;9;0;0;0
De 65 a 69 anys;6;9;15;6;9;15;6;9;15;6;9;15;4;6;10;0;0;0
De 70 a 74 anys;11;8;19;11;8;19;11;7;18;9;6;15;4;3;7;0;0;0
De 75 a 79 anys;5;7;12;5;6;11;5;6;11;5;6;11;2;3;5;0;1;1
De 80 a 84 anys;2;2;4;2;2;4;1;1;2;1;1;2;0;1;1;0;0;0
De 85 anys i més;1;5;6;1;4;5;1;4;5;0;4;4;0;2;2;0;1;1
Total;152;135;287;152;132;284;148;122;270;143;121;264;116;97;213;0;3;3

