﻿Main dwellings. By number of floors above ground level in the building and useful floor area
Selva. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=com:34&lang=en
;1 floor;2 floors;3 floors;4 floors;5 floors;6 floors;7 floors;8 floors;9 floors;10 floors and more;Unknown;Total
Up to 30 m²;135;48;96;306;363;117;78;15;0;33;9;1197
From 31 to 45 m²;597;183;555;1224;1308;456;516;108;0;174;15;5139
From 46 to 60 m²;1449;525;1473;2838;2334;945;693;276;63;66;120;10791
From 61 to 75 m²;2946;1119;1947;3462;2973;1275;642;129;138;72;195;14898
From 76 to 90 m²;3219;1239;1254;1887;1929;459;372;45;51;114;105;10674
From 91 to 105 m²;3219;1407;648;804;663;183;204;48;12;27;105;7326
From 106 to 120 m²;2394;1065;378;258;261;111;48;12;0;6;120;4659
From 121 to 150 m²;3318;1338;345;171;75;30;63;9;3;6;102;5448
From 151 to 180 m²;1749;708;153;42;9;24;27;6;0;0;39;2760
More than 180 m²;2634;963;216;48;12;3;12;0;0;3;432;4326
Unknown;63;3;51;21;120;81;18;42;12;3;417;831
Total;21723;8595;7116;11064;10047;3684;2673;693;285;507;1665;68046

