﻿Localització de l'ocupació per professions (CCO-94)
Figaró-Montmany. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:081347&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;22;9;31
Tècnics i professionals científics i intel·lectuals;8;8;16
Tècnics i professionals de suport;16;11;27
Empleats administratius;13;6;19
Treballadors de serveis i venedors de comerç;20;20;40
Treballadors qualificats en act. agràries i pesqueres;4;1;5
Artesans i treballadors qualificats de les indústries i la construcció;35;38;73
Operadors d'instal·lacions i maquinària, i muntadors;20;15;35
Treballadors no qualificats;27;18;45
Forces armades;0;0;0
Total;165;126;291

