﻿Migracions. Totals
Pira
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:431074
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;32;12;17;24;10;12;8;23;24;10;7;18;18;17;24;24;32;15;27;20;14;21;21;10;8
 emigracions;10;23;15;16;19;14;11;17;14;18;18;17;11;27;24;14;24;16;8;7;11;8;14;4;5
 saldo migratori;22;-11;2;8;-9;-2;-3;6;10;-8;-11;1;7;-10;0;10;8;-1;19;13;3;13;7;6;3
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;0;1;3;0;0;0;4;2;0;2;7;1;0;0;0;0;3;1;0;0;2;1;0;1;0
 emigracions;0;0;0;0;1;1;1;1;0;0;3;1;6;0;1;1;0;0;1;1;1;0;0;0;0
 saldo migratori;0;1;3;0;-1;-1;3;1;0;2;4;0;-6;0;-1;-1;3;1;-1;-1;1;1;0;1;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;3 (b);2;0;1;0;0;1;0;0;0;0;1;4;0;1;2;2;1;5;0;0;0;0;1;0
 emigracions;2 (b);3;4;0;1;0;0;0;1;0;1;1;0;1;1;0;0;0;0;0;0;..;..;..;..
 saldo migratori;1;-1;-4;1;-1;0;1;0;-1;0;-1;0;4;-1;0;2;2;1;5;0;0;..;..;..;..
          Saldo migratori total;23;-11;1;9;-11;-3;1;7;9;-6;-8;1;5;-11;-1;11;13;1;23;12;4;..;..;..;..

