﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Abrera
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:080018&lang=en
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;2817;2928;1030;6775
06/2020;2810;2886;1002;6698
03/2020;2878;2794;1069;6741
12/2019;2917;2881;1360;7158
09/2019;2856;3003;655;6514
06/2019;2885;3012;658;6555
03/2019;2913;2871;656;6440
12/2018;2830;2810;663;6303
09/2018;2823;2722;667;6212
06/2018;2814;2824;673;6311
03/2018;2705;2671;688;6064
12/2017;2693;2614;694;6001
09/2017;2791;2507;694;5992
06/2017;2817;2408;722;5947
03/2017;2767;2437;742;5946
12/2016;2666;2414;743;5823
09/2016;2545;2382;750;5677
06/2016;2552;2455;746;5753
03/2016;2471;2341;752;5564
12/2015;2436;2264;757;5457
09/2015;2398;2137;770;5305
06/2015;2412;2148;767;5327
03/2015;2461;2087;750;5298
12/2014;2375;2180;744;5299
09/2014;2373;2221;728;5322
06/2014;2560;2200;716;5476
03/2014;2416;2490;720;5626
12/2013;2383;2535;684;5602
09/2013;2340;2303;975;5618
06/2013;2392;2277;1002;5671
03/2013;2283;2234;1007;5524
12/2012;2199;2354;966;5519
09/2012;2328;2328;979;5635
06/2012;2398;2413;968;5779
03/2012;2393;2460;923;5776
12/2011;2511;2073;1159;5743
09/2011;2493;2349;913;5755
06/2011;2434;2437;918;5789
03/2011;2398;2467;911;5776
12/2010;2455;2273;926;5654
09/2010;2409;2213;953;5575
06/2010;2514;1958;1245;5717
03/2010;2514;1958;1245;5717
12/2009;2507;2227;978;5712
09/2009;2612;2131;998;5741
06/2009;2603;1920;1256;5779
03/2009;2675;2061;1271;6007
12/2008;2720;2081;1291;6092
09/2008;2760;2176;1283;6219
06/2008;2734;2241;1289;6264
03/2008;2668;2233;1429;6330

