﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Cubells
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:250791&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;0;..;40;43
06/2020;..;0;..;40;43
03/2020;..;0;..;42;46
12/2019;..;..;..;42;45
09/2019;..;..;..;37;40
06/2019;..;..;..;41;44
03/2019;..;..;..;41;45
12/2018;..;..;..;40;44
09/2018;5;0;0;41;46
06/2018;..;..;..;42;45
03/2018;..;..;..;41;45
12/2017;..;..;..;40;44
09/2017;..;..;..;40;43
06/2017;..;..;..;38;41
03/2017;5;0;0;41;46
12/2016;5;0;0;39;44
09/2016;6;..;..;37;44
06/2016;6;0;0;36;42
03/2016;7;..;..;34;42
12/2015;7;0;0;35;42
09/2015;..;..;0;38;43
06/2015;..;..;0;40;45
03/2015;..;..;..;36;40
12/2014;..;..;..;37;41
09/2014;..;..;..;37;41
06/2014;..;..;..;35;39
03/2014;..;..;0;37;41
12/2013;..;..;..;36;40
09/2013;..;..;..;35;39
06/2013;..;..;..;36;40
03/2013;..;0;..;37;42
12/2012;..;..;..;39;43
09/2012;..;0;..;42;49
06/2012;..;0;..;48;55
03/2012;..;..;6;40;50
12/2011;..;0;..;35;42
09/2011;..;..;5;37;46
06/2011;..;..;5;36;45
03/2011;..;..;10;35;49
12/2010;..;..;11;36;51
09/2010;5;0;22;42;69
06/2010;5;0;28;39;72
03/2010;..;..;27;37;68
12/2009;5;0;17;35;57
09/2009;5;0;8;37;50
06/2009;..;..;8;36;49
03/2009;..;7;..;35;52
12/2008;..;..;13;31;55
09/2008;..;..;12;30;55
06/2008;..;..;12;32;54
03/2008;..;..;8;35;55

