﻿Població de 2 anys o més. Per coneixement del català i edat
Almatret. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:250208&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;5;5;3;0;0;0
De 5 a 9 anys;12;12;11;11;8;0
De 10 a 14 anys;13;13;13;11;11;0
De 15 a 19 anys;20;20;20;20;20;0
De 20 a 24 anys;28;28;28;28;27;0
De 25 a 29 anys;17;17;16;16;16;0
De 30 a 34 anys;21;21;21;21;21;0
De 35 a 39 anys;26;26;26;26;19;0
De 40 a 44 anys;33;33;30;32;25;0
De 45 a 49 anys;24;24;22;23;6;0
De 50 a 54 anys;30;30;28;28;7;0
De 55 a 59 anys;26;26;25;23;7;0
De 60 a 64 anys;25;24;22;21;2;1
De 65 a 69 anys;42;42;36;33;3;0
De 70 a 74 anys;46;46;39;32;1;0
De 75 a 79 anys;46;46;39;37;7;0
De 80 a 84 anys;30;30;25;21;2;0
De 85 anys i més;15;15;11;9;2;0
Total;459;458;415;392;184;1

