﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Papiol, el
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:081580&lang=es
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;1085324;1362;783;1104;1751
2021;934206;1189;690;959;1526
2020;876509;1147;684;904;1431
2019;863996;1111;677;867;1387
2018;825884;1073;657;848;1328
2017;772669;1041;633;818;1289
2016;751487;1029;632;820;1272
2014;699073;972;613;793;1189
2013;685944;967;623;792;1181
2012;647997;943;608;777;1158
2011;603085;908;581;752;1102

