﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Llimiana
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:251288&lang=es
;1999;1989
     Total;;
 explot.;39;67
 UDE;495;470
     UDE;;
 <1;;
 explot.;4;8
 UDE;2;6
 1 a <2;;
 explot.;6;11
 UDE;9;15
 2 a <4;;
 explot.;5;12
 UDE;13;32
 4 a <6;;
 explot.;6;7
 UDE;32;32
 6 a <8;;
 explot.;3;5
 UDE;21;35
 8 a <12;;
 explot.;5;13
 UDE;50;137
 12 a <16;;
 explot.;2;5
 UDE;26;69
 16 a <40;;
 explot.;3;6
 UDE;52;143
 40 a <60;;
 explot.;3;0
 UDE;146;0
 60 a <100;;
 explot.;2;0
 UDE;145;0
 >=100;;
 explot.;0;0
 UDE;0;0

