﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, lloc de naixement i sexe
Molins de Rei. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:081234
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Catalunya;9645;867;10512;354;2037;1218;1239;4848;15363
Homes;4968;399;5367;174;999;609;444;2226;7593
Dones;4680;471;5151;177;1035;606;792;2610;7770
Resta d'Espanya;1149;159;1308;111;1737;15;633;2496;3810
Homes;570;54;624;54;939;9;42;1044;1671
Dones;576;108;684;57;798;6;594;1455;2142
Estranger;1212;195;1407;15;69;102;753;939;2349
Homes;588;87;675;9;33;39;330;411;1089
Dones;627;105;732;6;36;66;423;531;1263
Total;12009;1224;13233;480;3846;1338;2625;8289;21525
Homes;6126;540;6666;237;1974;657;816;3684;10353
Dones;5883;681;6564;240;1875;681;1809;4605;11172

