﻿Población. Por año de llegada a Cataluña, sexo y nacionalidad
Igualada. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:081022&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;90;93;180;240;189;429;330;279;612
2019;114;90;204;411;324;735;525;417;942
2018;75;87;159;207;183;390;282;270;552
2017;108;90;198;180;162;342;288;252;543
2016;69;72;141;108;117;222;177;189;366
2011-2015;285;324;612;297;318;615;585;645;1227
2001-2010;918;957;1878;987;867;1851;1905;1824;3729
1991-2000;450;456;906;90;39;129;537;495;1032
1981-1990;267;282;549;18;6;21;285;288;573
Antes de 1981;1881;2559;4440;9;3;12;1890;2562;4452
Siempre ha vivido;13095;13236;26328;255;306;561;13347;13542;26889
Total;17352;18246;35598;2799;2514;5316;20151;20763;40914

