﻿Habitatges construïts de nova planta
Berga
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:080229
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;2;0;5;1
2021;0;6;0;19;10
2020;0;11;5;18;17
2019;0;5;0;8;8
2018;5;2;0;23;22
2017;0;5;0;7;3
2016;0;1;0;10;8
2015;0;1;0;12;8
2014;0;1;0;20;14
2013;0;2;0;12;3
2012;0;1;0;24;18
2011;0;2;0;39;15
2010;0;4;0;85;58
2009;0;16;0;69;65
2008;0;30;39;233;275
2007;0;242;0;181;162
2006;0;224;0;257;241
2005;39;303;0;142;126
2004;0;467;0;103;82
2003;0;106;0;200;171
2002;0;176;0;176;187
2001;0;124;0;248;207
2000;0;240;0;175;143
1999;0;173;0;176;154
1998;0;205;0;111;123
1997;0;176;0;118;116
1996;3;126;1;107;97
1995;1;131;0;82;67
1994;0;109;10;118;119
1993;12;111;0;104;103
1992;0;132;8;83;97

