﻿Emigracions. Per municipi de procedència i lloc de destinació
Masdenverge
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:430786&lang=en
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;33;13;4;9;59
2021;34;9;4;16;63
2020;32;12;8;7;59
2019;43;3;7;11;64
2018;51;9;6;6;72
2017;30;9;0;4;43
2016;38;11;8;16;73
2015;27;2;6;4;39
2014;51;3;6;8;68
2013;26;8;8;5;47
2012;46;13;7;0;66
2011;41;3;14;2;60
2010;37;4;11;1;53
2009;33;0;7;5;45
2008;38;6;10;9;63
2007;22;9;8;16;55
2006;33;9;2;1;45
2005;30;4;4;5;43
2004;17;6;3;9;35
2003;16;5;4;13;38
2002;18;6;4;7;35
2001;40;2;7;7;56
2000;14;1;2;2;19
1999;1;2;2;1;6
1998;4;2;1;2;9
1997;6;3;2;0;11
1995;5;11;1;0;17
1994;5;3;1;1;10
1993;6;0;0;0;6
1992;13;1;0;2;16
1990;8;4;2;4;18
1989;7;0;0;2;9
1988;6;1;0;3;10

