﻿Granívors. Explotacions per producció estàndard total
Urgell. 2009
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5200&geo=com:38
;Euros. < 1.500;Euros. 1.500 a < 3.000;Euros. 3.000 a < 6.000;Euros. 6.000 a < 10.000;Euros. 10.000 a < 25.000;Euros. 25.000 a < 100.000;Euros. 100.000 a < 500.000;Euros. 500.000 a < 1.000.000;Euros. >= 1.000.000;Total
5. Granívors;0;0;0;0;3;30;192;52;21;298
51. Porcins;0;0;0;0;3;22;149;38;9;221
511. Porcins de cria;0;0;0;0;2;0;10;5;5;22
512. Porcins d'engreix;0;0;0;0;1;21;131;30;4;187
513. Porcins de cria i engreix;0;0;0;0;0;1;8;3;0;12
52. Aviram;0;0;0;0;0;1;35;12;10;58
521. Gallines ponedores;0;0;0;0;0;0;8;2;1;11
522. Pollastres d'engreix;0;0;0;0;0;1;27;10;8;46
523. Gallines ponedores i d...;0;0;0;0;0;0;0;0;1;1
53. Granívors diversos comb...;0;0;0;0;0;7;8;2;2;19

