﻿Població de 16 anys i més que estudia resident segons desplaçament al lloc d'estudi per mitjans de transport. Resposta múltiple
Vilobí d'Onyar
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7356&geo=mun:172333&lang=en
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;41
Cotxe/furgoneta com a passatger;21
Autobús/ autocar/ minibús;30
Metro;0
Moto;5
A peu;7
Tren;2
Bicicleta;1
Altres mitjans;0
Total;102
No aplicable;28
No es desplaça;1
Població que estudia resident;131

