﻿Localització de l'ocupació per professions (CCO-94)
Santa Coloma de Queralt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:431397&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;78;20;98
Tècnics i professionals científics i intel·lectuals;41;45;86
Tècnics i professionals de suport;60;34;94
Empleats administratius;67;19;86
Treballadors de serveis i venedors de comerç;102;11;113
Treballadors qualificats en act. agràries i pesqueres;49;3;52
Artesans i treballadors qualificats de les indústries i la construcció;237;127;364
Operadors d'instal·lacions i maquinària, i muntadors;73;92;165
Treballadors no qualificats;98;43;141
Forces armades;0;0;0
Total;805;394;1199

