﻿Llars. Per nombre i tipus de famílies
Tremp
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:252347
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;561;541;343
 amb dues persones o més;25;6;13
  total;586;547;356
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;62;43;42
 amb altres persones;2;0;0
  total;64;43;42
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;387;440;416
 amb altres persones;66;52;45
  total;453;492;461
 parelles amb fills;;;
 sense altres persones;595;711;700
 amb altres persones;89;88;107
  total;684;799;807
 pares sols amb fills;;;
 sense altres persones;37;35;16
 amb altres persones;12;6;4
  total;49;41;20
 mares soles amb fills;;;
 sense altres persones;137;139;91
 amb altres persones;14;12;12
  total;151;151;103
    total;1337;1483;1391
   amb més d'un nucli;;;
 sense altres persones;24;38;51
 amb altres persones;7;3;7
  total;31;41;58
       total;1432;1567;1491
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;2;0;0
 amb més d'un nucli;3;1;0
  total;5;1;0
                Total;2023;2115;1847

