﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Vallmoll. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:431606&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;429;48;477;21;159;39;69;288;762
Educació primària o inferior;15;0;15;0;39;0;15;54;69
Primera etapa d’educació secundària i similar;159;24;183;9;63;12;21;105;294
Segona etapa d’educació secundària i similar;108;12;120;9;24;15;18;66;183
Educació superior;147;9;156;3;33;9;15;60;216
Dones;363;72;435;15;108;42;141;306;738
Educació primària o inferior;9;3;12;3;36;0;36;75;87
Primera etapa d’educació secundària i similar;78;30;108;6;48;18;36;108;216
Segona etapa d’educació secundària i similar;99;21;120;0;12;18;42;72;195
Educació superior;174;18;192;3;12;3;27;45;240
Total;789;117;906;36;267;78;210;591;1500
Educació primària o inferior;24;3;27;3;75;3;51;132;156
Primera etapa d’educació secundària i similar;240;54;294;18;114;33;57;222;510
Segona etapa d’educació secundària i similar;207;33;240;9;36;30;60;135;375
Educació superior;321;27;348;9;45;12;45;111;456

