﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Vielha e Mijaran. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:252430&lang=es
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";110;20;0;30;165
Enginyers tècnics, pèrits i ajudants titulats;110;15;0;20;145
Caps administratius i de taller;70;5;10;0;85
Ajudants no titulats;50;5;5;0;55
Oficials administratius;190;35;15;45;285
Subalterns;60;10;5;0;75
Auxiliars administratius;120;40;20;10;190
Oficials de primera i de segona;345;35;120;5;510
Oficials de tercera i especialistes;120;40;70;0;235
Peons;85;55;35;0;180
No procedent i altres;5;15;0;0;25
Total;1265;280;280;120;1945

