﻿Saldos migratoris interns. Municipis
Quart
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:171426
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;71;14;2;1;88
2021;17;9;-23;3;6
2020;8;-9;5;-3;1
2019;20;4;13;7;44
2018;48;-36;13;5;30
2017;52;-2;5;-8;47
2016;40;0;4;0;44
2015;5;9;-6;-6;2
2014;-21;3;2;-1;-17
2013;33;17;-5;-1;44
2012;72;-6;-6;-6;54
2011;71;3;6;-6;74
2010;103;20;7;0;130
2009;126;-14;6;-10;108
2008;63;-7;8;-2;62
2007;76;-8;1;8;77
2006;8;-7;-7;3;-3
2005;6;-12;0;4;-2
2004;15;-20;-1;2;-4
2003;-15;2;7;12;6
2002;18;-5;3;12;28
2001;24;16;3;2;45
2000;-4;11;8;9;24
1999;98;3;22;-2;121
1998;97;25;6;9;137
1997;41;5;5;-1;50
1995;30;2;3;-4;31
1994;25;-16;3;-5;7
1993;-2;-1;1;-8;-10
1992;-4;-5;-5;-4;-18
1990;59;-2;3;4;64
1989;50;4;3;10;67
1988;71;-4;11;1;79

