﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Ponts. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:251728
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;6;0;0;0;6
De 31 a 45 m²;15;0;0;0;15
De 46 a 60 m²;102;0;0;0;105
De 61 a 75 m²;150;0;0;0;147
De 76 a 90 m²;141;0;0;9;147
De 91 a 105 m²;126;0;0;0;126
De 106 a 120 m²;126;0;0;6;132
De 121 a 150 m²;135;3;0;3;138
De 151 a 180 m²;45;0;0;0;48
Més de 180 m²;156;3;0;0;156
No hi consta;0;0;0;21;21
Total;1002;3;0;39;1044

