﻿Població de 2 anys o més. Per coneixement del català i edat
Rasquera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:431212&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;20;19;13;1;1;1
De 5 a 9 anys;26;26;26;25;25;0
De 10 a 14 anys;32;32;32;32;32;0
De 15 a 19 anys;33;33;32;32;31;0
De 20 a 24 anys;57;57;57;57;55;0
De 25 a 29 anys;39;39;39;39;37;0
De 30 a 34 anys;32;32;32;31;28;0
De 35 a 39 anys;63;63;59;57;49;0
De 40 a 44 anys;44;44;42;43;28;0
De 45 a 49 anys;43;43;41;40;30;0
De 50 a 54 anys;52;52;50;42;24;0
De 55 a 59 anys;49;49;49;41;24;0
De 60 a 64 anys;49;47;44;33;12;2
De 65 a 69 anys;57;56;52;35;13;1
De 70 a 74 anys;58;57;52;30;13;1
De 75 a 79 anys;60;59;54;35;14;1
De 80 a 84 anys;48;48;40;24;13;0
De 85 anys i més;36;36;29;11;2;0
Total;798;792;743;608;431;6

