﻿Atur registrat (a 31 de març). Recomptes
Puigcerdà
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:171411&lang=en
;Atur
2024;249
2023;231
2022;283
2021;423
2020;265
2019;271
2018;287
2017;289
2016;366
2015;430
2014;475
2013;608
2012;629
2011;526
2010;631
2009;503
2008;242
2007;185
2006;169
2005;185
2004;133
2003;106
2002;122
2001;107
2000;115
1999;118
1998;129
1997;200
1996;194
1995;170
1994;210
1993;119
1992;159
1991;157
1990;156
1989;218
1988;285
1987;338
1986;298
1985;222
1984;179
1983;134

