﻿Bovins
Manresa
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:081136
;2009
     Total;
 explot.;13
 caps;1071
     Vaques;
 total;
 explot.;8
 caps;190
 de llet;
 explot.;2
 caps;135
 altres;
 explot.;6
 caps;55
       Altres bovins de 24 mesos i més;
 total;
 explot.;4
 caps;13
 mascles;
 explot.;3
 caps;3
 braves;
 explot.;2
 caps;10
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;6
 caps;157
 mascles;
 explot.;4
 caps;85
 femelles;
 explot.;5
 caps;72
             Bovins de menys de 12 mesos;
 explot.;10
 caps;711

