﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Ripollet
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:081803
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;7619;6854;1,11
2021;7487;6762;1,11
2020;7406;6690;1,11
2019;7347;6657;1,10
2018;7212;6528;1,10
2017;7112;6455;1,10
2016;6921;6289;1,10
2014;6692;6085;1,10
2013;6563;5962;1,10
2012;6384;5805;1,10
2011;6218;5647;1,10

