﻿Població segons el lloc de naixement i professió dels ocupats
Vidreres. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:172137
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;127;33;155;221;194;72;771;2;1575
Catalunya;110;28;137;172;121;66;533;0;1167
Barcelona;22;8;23;36;35;7;80;0;211
Girona;86;20;114;133;84;59;450;0;946
Lleida;2;0;0;2;2;0;3;0;9
Tarragona;0;0;0;1;0;0;0;0;1
Resta de l'Estat;17;5;15;45;70;6;235;2;395
Andalusia;4;2;5;25;43;1;160;1;241
Aragó;4;2;0;2;5;0;5;0;18
Astúries;0;0;0;1;1;0;0;0;2
Balears;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;1;0;1
Cantàbria;0;0;0;0;0;1;0;0;1
Catella-la Manxa;1;0;1;2;0;1;7;0;12
Catella i Lleó;0;0;3;1;9;0;9;0;22
Comunitat Valenciana;3;0;1;1;2;1;3;0;11
Extremadura;0;0;3;6;8;2;30;1;50
Galícia;0;0;0;3;0;0;1;0;4
Madrid;2;0;2;1;1;0;2;0;8
Múrcia;1;1;0;3;0;0;15;0;20
Navarra;1;0;0;0;1;0;1;0;3
País Basc;0;0;0;0;0;0;1;0;1
La Rioja;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;1;0;0;0;0;0;0;0;1
Estranger;0;0;3;4;3;0;3;0;13

