﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Quart
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:171426&lang=en
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;38,09;105,7;6
2022;38,09;102,6;6
2021;38,09;101,2;6
2020;38,09;99,7;6
2019;38,09;97,8;6
2018;38,09;95,6;6
2017;38,09;93,7;6
2016;38,09;91,3;6
2015;38,09;90,5;6
2014;38,09;90,3;6
2013;38,09;88,2;6
2012;38,09;85,5;6
2011;38,09;82,7;6
2010;38,09;78,3;6
2009;38,09;74,9;6
2008;38,09;72,5;6
2007;38,09;68,7;6
2006;38,09;69,2;6
2005;38,09;69,0;6
2004;38,09;68,5;6
2003;38,09;67,9;6
2002;38,09;66,8;6
2001;38,09;64,8;6
2000;38,09;63,1;6
1999;38,09;59,7;6
1998;38,09;57,3;6

