﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Sobremunt
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:082711&lang=es
;Espanyola;Estrangera;Total
05/2024;40;0;40
04/2024;40;0;40
03/2024;40;0;40
02/2024;40;0;40
01/2024;40;0;40
12/2023;40;0;40
11/2023;45;0;45
10/2023;45;0;45
09/2023;45;0;45
08/2023;40;0;40
07/2023;40;0;45
06/2023;45;0;45
05/2023;40;0;40
04/2023;40;0;40
03/2023;40;0;40
02/2023;40;0;40
01/2023;40;0;40
12/2022;35;0;35
11/2022;35;0;40
10/2022;35;0;35
09/2022;40;0;40
08/2022;40;0;40
07/2022;40;0;40
06/2022;35;0;35
05/2022;35;0;35
04/2022;35;0;35
03/2022;35;0;35
02/2022;35;0;35
01/2022;35;0;35
12/2021;35;0;35
11/2021;..;..;39
10/2021;..;..;38
09/2021;..;..;39
08/2021;..;..;41
07/2021;..;..;43
06/2021;..;..;40
05/2021;..;..;36
04/2021;..;..;37
03/2021;..;..;37
02/2021;..;..;35
01/2021;..;..;38
12/2020;..;..;37
11/2020;..;..;37
10/2020;..;..;37
09/2020;..;..;37
08/2020;..;..;39
07/2020;..;..;40
06/2020;38;0;38
05/2020;36;0;36
03/2020;..;..;39
12/2019;..;..;43
09/2019;39;0;39
06/2019;37;0;37
03/2019;38;0;38
12/2018;40;0;40
09/2018;39;0;39
06/2018;40;0;40
03/2018;41;0;41
12/2017;..;..;43
09/2017;..;..;43
06/2017;39;0;39
03/2017;40;0;40
12/2016;40;0;40
09/2016;44;0;44
06/2016;41;0;41
03/2016;43;0;43
12/2015;42;0;42
09/2015;41;0;41
06/2015;39;0;39
03/2015;36;0;36
12/2014;36;0;36
09/2014;37;0;37
06/2014;35;0;35
03/2014;40;0;40
12/2013;35;0;35
09/2013;36;0;36
06/2013;31;0;31
03/2013;33;0;33
12/2012;31;0;31
09/2012;34;0;34
06/2012;35;0;35
03/2012;36;0;36

