﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Castellet i la Gornal. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:080581
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;117;115;117;97;77;75;169;171;174;164;145;142;154;131;84;73;54;50;2108
Homes;57;64;58;43;39;38;89;82;89;89;75;65;87;63;46;37;20;21;1061
Dones;60;51;59;54;38;37;80;89;85;75;70;77;67;68;38;36;34;29;1047
Resta de la Unió Europea;4;0;4;2;4;8;11;9;13;4;1;2;2;1;0;0;0;0;64
Homes;3;0;2;2;1;2;6;4;7;4;0;2;1;1;0;0;0;0;35
Dones;1;0;2;0;3;6;5;5;6;0;1;0;1;0;0;0;0;0;29
Resta d'Europa;1;1;1;0;1;4;2;0;0;1;1;0;0;0;0;1;0;0;14
Homes;0;0;1;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;5
Dones;1;1;1;0;0;3;1;0;0;1;1;0;0;0;0;1;0;0;9
Àfrica;5;4;2;6;2;4;5;7;1;3;4;1;0;0;0;0;0;0;44
Homes;3;0;2;3;0;3;2;5;0;2;4;0;0;0;0;0;0;0;24
Dones;2;4;0;3;2;1;3;2;1;1;0;1;0;0;0;0;0;0;20
Amèrica del Nord i Central;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;2
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;2
Amèrica del Sud;0;0;0;1;0;0;5;2;0;2;0;2;0;0;0;0;0;0;12
Homes;0;0;0;0;0;0;3;1;0;2;0;1;0;0;0;0;0;0;7
Dones;0;0;0;1;0;0;2;1;0;0;0;1;0;0;0;0;0;0;5
Àsia i Oceania;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;127;119;124;106;84;91;192;188;188;175;151;147;156;132;84;75;54;50;2244
Homes;63;64;62;48;41;44;101;92;96;97;79;68;88;64;46;37;20;21;1132
Dones;64;55;62;58;43;47;91;96;92;78;72;79;68;68;38;38;34;29;1112

