﻿Residus municipals. Generació. Total registrat i generació per càpita
Sunyer
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:252120&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;0,96;27,64;89,86;117,50
2020;0,77;27,21;68,93;96,14
2019;0,80;20,81;81,56;102,37
2018;1,03;85,53;48,18;133,70
2017;1,13;108,44;39,04;147,48
2016;1,15;105,65;41,89;147,54
2015;1,09;97,64;31,94;129,58
2014;1,15;92,45;36,75;129,20
2013;1,22;91,68;41,21;132,89
2012;1,19;95,91;33,29;129,20
2011;1,14;96,42;30,78;127,20
2010;1,09;95,59;26,12;121,71
2009;1,15;97,25;26,95;124,20
2008;1,18;99,16;27,95;127,11
2007;1,17;94,92;28,94;123,86
2006;1,23;101,52;25,74;127,25
2005;1,24;115,18;13,59;128,77
2004;1,22;118,75;9,02;127,77
2003;1,24;113,88;17,16;131,04
2002;1,07;106,08;9,81;115,89
2001;1,13;119,42;9,63;129,04
2000;0,97;109,01;1,86;110,87

