﻿Población. Por año de llegada al municipio
Torelló
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:082858&lang=es
;2021
2020;642
2019;567
2018;453
2017;372
2016;363
2011-2015;1065
2001-2010;1896
1991-2000;954
1981-1990;1098
Antes de 1981;2934
Siempre ha vivido;4194
Total;14535

