﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Pedret i Marzà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:171292
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);5;30;45;20;100
03/2024 (p);10;30;45;20;100
02/2024;10;30;45;20;100
01/2024;10;30;40;20;100
12/2023;10;30;45;20;100
11/2023;10;30;40;20;100
10/2023;10;30;40;20;95
09/2023;5;30;40;20;95
08/2023;10;30;40;15;95
07/2023;10;30;40;15;95
06/2023;10;30;35;15;90
05/2023;10;30;35;15;95
04/2023;10;30;35;20;95
03/2023;10;35;35;20;95
02/2023;15;30;30;20;90
01/2023;15;30;30;20;95
12/2022;15;30;30;20;95
11/2022;15;30;30;20;90
10/2022;15;30;30;20;90
09/2022;10;30;30;20;90
08/2022;15;30;25;20;90
07/2022;15;30;30;20;95
06/2022;10;30;25;20;90
05/2022;10;35;30;20;95
04/2022;10;30;30;20;95
03/2022;10;30;30;20;95
02/2022;10;30;30;20;90
01/2022;10;30;30;20;90
12/2021;11;31;31;21;94
11/2021;12;29;32;21;94
10/2021;12;31;31;21;95
09/2021;11;31;30;20;92
08/2021;17;30;25;19;91
07/2021;18;35;23;20;96
06/2021;15;36;22;20;93
05/2021;9;36;25;21;91
04/2021;8;35;23;20;86
03/2021;8;35;22;21;86
02/2021;7;34;22;23;86
01/2021;6;36;21;23;86
12/2020;6;35;23;23;87
11/2020;7;36;22;22;87
10/2020;8;38;25;21;92
09/2020;7;39;24;21;91
08/2020;9;34;23;21;87
07/2020;10;37;22;22;91
06/2020;8;35;21;22;86
05/2020;9;39;23;19;90
03/2020;8;38;24;18;88
12/2019;11;38;27;18;94
09/2019;11;37;27;17;92
06/2019;15;42;24;19;100
03/2019;11;39;28;17;95
12/2018;13;38;26;16;93
09/2018;11;40;27;15;93
06/2018;19;40;27;14;100
03/2018;16;37;29;14;96
12/2017;12;38;29;14;93
09/2017;11;37;29;14;91
06/2017;17;43;26;12;98
03/2017;12;39;25;13;89
12/2016;13;37;21;13;84
09/2016;11;38;23;11;83
06/2016;14;40;21;11;86
03/2016;12;41;22;14;89
12/2015;13;35;21;14;83
09/2015;9;37;21;12;79
06/2015;17;38;23;10;88
03/2015;14;35;24;11;84
12/2014;9;35;24;11;79
09/2014;10;40;19;10;79
06/2014;14;39;20;9;82
03/2014;9;33;19;12;73
12/2013;9;31;19;11;70
09/2013;12;31;18;12;73
06/2013;11;31;19;11;72
03/2013;9;28;18;15;70
12/2012;9;28;20;14;71
09/2012;9;29;18;15;71
06/2012;11;33;19;12;75
03/2012;9;33;21;11;74

