﻿Población. Por año de llegada a Cataluña
Blanes
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:170237&lang=es
;2021
2020;765
2019;1050
2018;717
2017;564
2016;528
2011-2015;1548
2001-2010;4326
1991-2000;1779
1981-1990;1278
Antes de 1981;5694
Siempre ha vivido;21879
Total;40119

