﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Vilanova de Bellpuig. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:252483
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;2;1;0;28;3;11;45
Tècnics i professionals científics i intel·lectuals;0;9;6;32;1;3;51
Tècnics i professionals de suport;1;4;2;29;1;2;39
Empleats administratius;1;6;0;25;1;1;34
Treballadors de serveis i venedors de comerç;6;5;2;21;2;3;39
Treballadors qualificats en act. agràries i pesqueres;3;12;2;31;4;44;96
Artesans i treballadors qualificats de les indústries i la construcció;9;5;1;77;3;3;98
Operadors d'instal·lacions i maquinària, i muntadors;2;0;1;25;0;5;33
Treballadors no qualificats;2;6;1;7;1;0;17
Forces armades;0;0;0;0;0;0;0
Total;26;48;15;275;16;72;452

