﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Naut Aran
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:250254
;2009
   Total;
 titulars;
 total;68
 homes;59
 dones;9
 titulars caps d'explotació;
 total;65
 homes;58
 dones;7
     Percentatge de temps treballat < 25%;
 titulars;
 total;31
 homes;27
 dones;4
 titulars caps d'explotació;
 total;29
 homes;26
 dones;3
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;5
 homes;5
 dones;0
 titulars caps d'explotació;
 total;5
 homes;5
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;6
 homes;5
 dones;1
 titulars caps d'explotació;
 total;6
 homes;5
 dones;1
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;5
 homes;3
 dones;2
 titulars caps d'explotació;
 total;5
 homes;3
 dones;2
             Percentatge de temps treballat del 100%;
 titulars;
 total;20
 homes;19
 dones;1
 titulars caps d'explotació;
 total;20
 homes;19
 dones;1
               Sense dedicació;
 titulars;
 total;1
 homes;0
 dones;1

