﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Vilamacolum
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:172253&lang=es
;Homes;Dones;Total
05/2024;110;70;180
04/2024;105;65;175
03/2024;110;65;175
02/2024;110;60;175
01/2024;110;65;175
12/2023;110;60;175
11/2023;110;65;175
10/2023;110;65;175
09/2023;115;70;185
08/2023;115;75;190
07/2023;115;75;190
06/2023;115;70;185
05/2023;110;70;175
04/2023;105;70;175
03/2023;105;65;170
02/2023;105;65;170
01/2023;100;65;165
12/2022;105;70;170
11/2022;105;70;175
10/2022;105;65;170
09/2022;105;70;175
08/2022;115;75;185
07/2022;115;75;190
06/2022;115;70;185
05/2022;105;70;175
04/2022;100;65;165
03/2022;95;65;160
02/2022;95;60;160
01/2022;100;60;160
12/2021;104;63;167
11/2021;102;67;169
10/2021;100;66;166
09/2021;100;65;165
08/2021;102;69;171
07/2021;103;66;169
06/2021;102;63;165
05/2021;90;56;146
04/2021;87;54;141
03/2021;92;54;146
02/2021;92;55;147
01/2021;92;56;148
12/2020;90;56;146
11/2020;93;57;150
10/2020;95;53;148
09/2020;99;54;153
08/2020;103;57;160
07/2020;102;57;159
06/2020;97;55;152
05/2020;96;54;150
03/2020;97;56;153
12/2019;100;60;160
09/2019;106;62;168
06/2019;97;56;153
03/2019;87;52;139
12/2018;84;55;139
09/2018;92;63;155
06/2018;94;66;160
03/2018;84;58;142
12/2017;77;55;132
09/2017;100;63;163
06/2017;98;66;164
03/2017;90;59;149
12/2016;82;61;143
09/2016;91;64;155
06/2016;88;64;152
03/2016;81;56;137
12/2015;79;57;136
09/2015;84;61;145
06/2015;76;61;137
03/2015;74;57;131
12/2014;75;54;129
09/2014;85;55;140
06/2014;82;53;135
03/2014;74;46;120
12/2013;75;46;121
09/2013;88;45;133
06/2013;75;45;120
03/2013;73;40;113
12/2012;74;38;112
09/2012;84;42;126
06/2012;79;46;125
03/2012;72;37;109

