﻿Población a 1 de enero. Por nacionalidad (continentes)
Santa Perpètua de Mogoda
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:082606&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;23339;323;117;1063;256;537;295;25930
2021;23402;319;123;1072;271;546;300;26033
2020;23329;352;116;1073;258;565;306;25999
2019;23347;327;115;1042;211;481;276;25799
2018;23406;342;97;1028;176;397;259;25705
2017;23425;339;94;987;133;357;239;25574
2016;23403;345;86;1041;115;364;202;25556
2015;23250;350;87;1073;107;391;208;25466
2014;22970;346;86;1215;115;493;184;25409
2013;22840;407;80;1286;121;568;171;25473
2012;22771;495;85;1353;129;619;154;25606
2011;22508;454;77;1325;118;710;139;25331
2010;22337;424;86;1310;113;793;128;25191
2009;22223;398;90;1290;113;826;108;25048
2008;21926;337;91;1097;105;686;83;24325
2007;21458;289;86;894;80;573;63;23443
2006;20260;129;150;567;71;415;52;21644
2005;20081;120;142;548;64;396;58;21409
2004;19926;82;75;407;48;276;30;20844
2003;19921;76;47;331;36;210;31;20652
2002;19071;62;31;210;22;70;20;19486
2001;18878;57;31;179;23;48;19;19235
2000;18798;58;17;138;22;40;11;19084

