﻿Nascuts vius segons la setmana del part i el sexe
Catalunya. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=13906&lang=en
Setmana;Nens. Setmanals;Nens. Acumulats;Nenes. Setmanals;Nenes. Acumulats;Total. Setmanals;Total. Acumulats
SM52;472;29187;440;27195;912;56382
SM51;532;28715;527;26755;1059;55470
SM50;566;28183;505;26228;1071;54411
SM49;544;27617;487;25723;1031;53340
SM48;589;27073;535;25236;1124;52309
SM47;563;26484;556;24701;1119;51185
SM46;548;25921;532;24145;1080;50066
SM45;595;25373;544;23613;1139;48986
SM44;547;24778;497;23069;1044;47847
SM43;543;24231;527;22572;1070;46803
SM42;541;23688;526;22045;1067;45733
SM41;545;23147;492;21519;1037;44666
SM40;566;22602;540;21027;1106;43629
SM39;584;22036;577;20487;1161;42523
SM38;524;21452;541;19910;1065;41362
SM37;580;20928;587;19369;1167;40297
SM36;565;20348;528;18782;1093;39130
SM35;557;19783;567;18254;1124;38037
SM34;616;19226;560;17687;1176;36913
SM33;562;18610;510;17127;1072;35737
SM32;550;18048;535;16617;1085;34665
SM31;636;17498;527;16082;1163;33580
SM30;581;16862;549;15555;1130;32417
SM29;573;16281;552;15006;1125;31287
SM28;584;15708;512;14454;1096;30162
SM27;554;15124;556;13942;1110;29066
SM26;553;14570;506;13386;1059;27956
SM25;545;14017;492;12880;1037;26897
SM24;570;13472;525;12388;1095;25860
SM23;604;12902;513;11863;1117;24765
SM22;543;12298;550;11350;1093;23648
SM21;557;11755;491;10800;1048;22555
SM20;599;11198;539;10309;1138;21507
SM19;595;10599;535;9770;1130;20369
SM18;555;10004;511;9235;1066;19239
SM17;522;9449;505;8724;1027;18173
SM16;551;8927;493;8219;1044;17146
SM15;531;8376;458;7726;989;16102
SM14;513;7845;481;7268;994;15113
SM13;522;7332;469;6787;991;14119
SM12;546;6810;507;6318;1053;13128
SM11;565;6264;511;5811;1076;12075
SM10;522;5699;495;5300;1017;10999
SM09;567;5177;507;4805;1074;9982
SM08;560;4610;514;4298;1074;8908
SM07;599;4050;556;3784;1155;7834
SM06;536;3451;510;3228;1046;6679
SM05;536;2915;542;2718;1078;5633
SM04;546;2379;517;2176;1063;4555
SM03;567;1833;529;1659;1096;3492
SM02;567;1266;508;1130;1075;2396
SM01;699;699;622;622;1321;1321

