﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Alcanar
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:430043
;Homes;Dones;Total
05/2024;1905;1645;3550
04/2024;1910;1640;3550
03/2024;1905;1650;3550
02/2024;1895;1610;3505
01/2024;1885;1620;3505
12/2023;1905;1660;3565
11/2023;1920;1640;3555
10/2023;1910;1590;3500
09/2023;1865;1540;3405
08/2023;1815;1475;3290
07/2023;1855;1560;3415
06/2023;1865;1540;3405
05/2023;1870;1570;3435
04/2023;1905;1595;3500
03/2023;1880;1575;3455
02/2023;1870;1575;3445
01/2023;1865;1565;3430
12/2022;1880;1585;3465
11/2022;1900;1595;3490
10/2022;1870;1545;3415
09/2022;1820;1465;3285
08/2022;1830;1480;3310
07/2022;1895;1550;3450
06/2022;1870;1545;3420
05/2022;1875;1575;3450
04/2022;1880;1575;3460
03/2022;1850;1545;3395
02/2022;1825;1515;3340
01/2022;1815;1505;3320
12/2021;1850;1541;3391
11/2021;1863;1525;3388
10/2021;1834;1504;3338
09/2021;1806;1416;3222
08/2021;1787;1442;3229
07/2021;1849;1506;3355
06/2021;1830;1477;3307
05/2021;1817;1484;3301
04/2021;1804;1472;3276
03/2021;1812;1497;3309
02/2021;1787;1469;3256
01/2021;1818;1497;3315
12/2020;1823;1522;3345
11/2020;1835;1522;3357
10/2020;1811;1512;3323
09/2020;1757;1430;3187
08/2020;1742;1379;3121
07/2020;1751;1393;3144
06/2020;1716;1374;3090
05/2020;1725;1393;3118
03/2020;1724;1424;3148
12/2019;1828;1515;3343
09/2019;1768;1361;3129
06/2019;1818;1411;3229
03/2019;1825;1458;3283
12/2018;1870;1510;3380
09/2018;1787;1374;3161
06/2018;1810;1390;3200
03/2018;1803;1434;3237
12/2017;1809;1441;3250
09/2017;1746;1416;3162
06/2017;1754;1348;3102
03/2017;1732;1408;3140
12/2016;1795;1433;3228
09/2016;1703;1299;3002
06/2016;1712;1332;3044
03/2016;1699;1352;3051
12/2015;1755;1394;3149
09/2015;1664;1248;2912
06/2015;1665;1301;2966
03/2015;1672;1316;2988
12/2014;1742;1390;3132
09/2014;1596;1224;2820
06/2014;1641;1239;2880
03/2014;1641;1261;2902
12/2013;1737;1352;3089
09/2013;1568;1179;2747
06/2013;1638;1225;2863
03/2013;1726;1303;3029
12/2012;1831;1391;3222
09/2012;1761;1340;3101
06/2012;1863;1396;3259
03/2012;1927;1455;3382

