﻿Desocupats per branques d'activitat i sexe. Població de 16 anys i més
Selva. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=209&geo=com:34&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;65;31;96
Pesca;7;5;12
Extracció gas i petroli;2;1;3
Electricitat gas i aigua;35;6;41
Ext i trans. minerals;23;11;34
Indústria química;59;26;85
Cont maquin mat elèctric;108;43;151
Material transport;39;16;55
Alimentació i begudes;106;126;232
Tèxtil, cuir confecció;230;523;753
Suro i fusta;79;48;127
Paper i arts gràfiques;25;11;36
Plàstics indu. manufact.;25;54;79
Construcció;456;59;515
Comerç i reparació;228;657;885
Hostaleria i restauració;813;1299;2112
Transport i act. annexes;126;81;207
Comunicacions;8;23;31
Assegurances i financeres;27;44;71
Servei empr. llogers;36;57;93
Adm pública defensa i SS;30;63;93
Educació i investigació;54;87;141
Sanitat i assis. social;14;49;63
Altres serveis;30;180;210
Total;2625;3500;6125

