﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Jonquera, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:170865
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;0;8;40;53;6;3;13;4;5;132
Girona;7;72;328;391;49;38;140;38;35;1098
Lleida;0;0;4;3;0;0;0;0;0;7
Tarragona;0;1;10;3;0;2;1;0;0;17
Andalusia;9;69;152;148;8;1;18;6;0;411
Aragó;0;2;11;14;0;0;5;0;0;32
Astúries;0;0;3;3;0;0;1;1;1;9
Balears;0;0;4;4;0;0;0;0;1;9
Canàries;0;0;1;1;0;0;0;1;0;3
Cantàbria;0;0;1;0;0;0;1;0;0;2
Catella-la Manxa;0;5;16;11;1;0;1;1;1;36
Catella i Lleó;0;7;14;25;3;1;7;1;0;58
Comunitat Valenciana;1;0;3;4;1;0;0;0;2;11
Extremadura;0;11;39;40;2;1;4;1;0;98
Galícia;0;2;10;10;0;1;3;0;0;26
Madrid;1;0;2;9;0;0;2;0;2;16
Múrcia;0;1;4;4;0;3;1;1;0;14
Navarra;0;0;4;3;0;0;0;0;0;7
País Basc;0;1;2;2;0;0;2;0;0;7
La Rioja;0;0;3;0;0;0;0;0;1;4
Ceuta / Melilla;1;0;0;2;0;0;0;0;0;3
Estranger;5;26;100;142;3;10;49;10;11;356
Total;24;205;751;872;73;60;248;64;59;2356

