﻿Main dwellings. By number of floors below ground level in the building and useful floor area
Alcanar. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:430043&lang=en
;None;1 floor;2 floors and more;Unknown;Total
Up to 30 m²;15;0;0;0;15
From 31 to 45 m²;168;0;0;0;168
From 46 to 60 m²;435;12;0;0;450
From 61 to 75 m²;684;6;0;0;687
From 76 to 90 m²;801;9;0;0;807
From 91 to 105 m²;459;0;0;12;474
From 106 to 120 m²;327;0;0;9;339
From 121 to 150 m²;381;3;0;6;387
From 151 to 180 m²;204;0;0;3;210
More than 180 m²;234;0;0;0;234
Unknown;6;0;0;36;39
Total;3711;30;0;69;3807

