﻿Llars unipersonals. Per edat i estat civil. Dones
Vilanova i la Geltrú. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=454&geo=mun:083073&lang=en
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;13;0;0;0;0;13
De 20 a 24 anys;35;4;0;1;0;40
De 25 a 29 anys;93;18;0;5;2;118
De 30 a 34 anys;120;27;0;19;6;172
De 35 a 39 anys;89;18;4;17;15;143
De 40 a 44 anys;44;11;7;8;10;80
De 45 a 49 anys;43;11;4;18;19;95
De 50 a 54 anys;37;14;26;12;17;106
De 55 a 59 anys;37;15;46;22;9;129
De 60 a 64 anys;21;18;96;13;5;153
De 65 a 69 anys;48;15;209;7;10;289
De 70 a 74 anys;33;15;299;7;8;362
De 75 a 79 anys;31;14;348;5;0;398
De 80 a 84 anys;27;3;230;3;2;265
De 85 anys i més;20;3;148;1;0;172
Total;691;186;1417;138;103;2535

