﻿Población. Por año de llegada a Cataluña, sexo y lugar de nacimiento
Roca del Vallès, la. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:081810&lang=es
Año de llegada a Cataluña;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;6;9;15;3;6;9;18;18;36;30;30;60
2019;3;3;6;3;0;3;39;27;66;45;30;78
2018;9;6;12;3;6;12;15;18;33;24;33;57
2017;6;12;18;6;0;9;9;24;33;24;36;57
2016;3;3;6;3;6;12;21;24;42;30;30;57
2011-2015;24;24;48;30;30;60;54;54;105;105;108;213
2001-2010;45;48;93;60;48;108;153;168;321;255;264;519
1991-2000;66;60;123;57;75;132;39;39;78;162;171;333
1981-1990;45;30;75;51;51;102;12;9;21;105;93;198
Antes de 1981;42;51;93;588;681;1269;24;21;42;654;753;1407
Siempre ha vivido;3897;3783;7680;0;0;0;0;0;0;3900;3780;7680
Total;4146;4026;8169;807;906;1716;378;396;777;5331;5328;10662

