﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Folgueroles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:080832
;Homes;Dones;Total
Agricultura i ramaderia;50;8;58
Pesca;0;0;0
Indústries extractives;3;0;3
Indústries manufactureres;160;82;242
Electricitat gas i aigua;3;1;4
Construcció;104;9;113
Comerç i reparació;55;41;96
Hostaleria;7;23;30
Transport i comunicacions;12;10;22
Mediació financera;17;1;18
Immob., lloguers i serveis empr.;31;24;55
Adm. pública defensa i SS;19;19;38
Educació;21;57;78
Sanitat i serveis socials;16;39;55
Altres serveis;6;19;25
Personal domèstic;0;8;8
Organismes extraterrit.;0;0;0
Total;504;341;845

