﻿Main dwellings. By number of floors below ground level in the building and useful floor area
Llagosta, la. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:081056&lang=en
;None;1 floor;2 floors and more;Unknown;Total
Up to 30 m²;24;0;0;0;24
From 31 to 45 m²;153;0;0;21;174
From 46 to 60 m²;1437;0;0;15;1449
From 61 to 75 m²;1854;0;0;15;1869
From 76 to 90 m²;1008;0;0;6;1017
From 91 to 105 m²;297;0;0;0;297
From 106 to 120 m²;96;0;0;0;96
From 121 to 150 m²;51;0;0;3;54
From 151 to 180 m²;24;0;0;0;24
More than 180 m²;45;0;0;0;48
Unknown;3;0;0;3;6
Total;4989;0;0;63;5052

